Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850-01,,,
1850-02,,,
1850-03,,,
1850-04,,,
1850-05,,,
1850-06,,,
1850-07,,,
1850-08,,,
1850-09,,,
1850-10,,,
1850-11,,,
1850-12,,,
1851-01,,,
1851-02,,,
1851-03,,,
1851-04,,,
1851-05,,,
1851-06,,,
1851-07,,,
1851-08,,,
1851-09,,,
1851-10,,,
1851-11,,,
1851-12,,,
1852-01,,,
1852-02,,,
1852-03,,,
1852-04,,,
1852-05,,,
1852-06,,,
1852-07,,,
1852-08,,,
1852-09,,,
1852-10,,,
1852-11,,,
1852-12,,,
1853-01,,,
1853-02,,,
1853-03,,,
1853-04,,,
1853-05,,,
1853-06,,,
1853-07,,,
1853-08,,,
1853-09,,,
1853-10,,,
1853-11,,,
1853-12,,,
1854-01,,,
1854-02,,,
1854-03,,,
1854-04,,,
1854-05,,,
1854-06,,,
1854-07,,,
1854-08,,,
1854-09,,,
1854-10,,,
1854-11,,,
1854-12,,,
1855-01,,,
1855-02,,,
1855-03,,,
1855-04,,,
1855-05,,,
1855-06,,,
1855-07,,,
1855-08,,,
1855-09,,,
1855-10,,,
1855-11,,,
1855-12,,,
1856-01,,,
1856-02,,,
1856-03,,,
1856-04,,,
1856-05,,,
1856-06,,,
1856-07,,,
1856-08,,,
1856-09,,,
1856-10,,,
1856-11,,,
1856-12,,,
1857-01,-0.8210908,-1.962411,0.3231277
1857-02,-0.5686949,-1.5713185,0.43723407
1857-03,-0.4142514,-1.4511769,0.6258775
1857-04,-1.5894005,-2.4992745,-0.6758697
1857-05,-1.289786,-2.3364344,-0.23994985
1857-06,0.013854928,-1.4595157,1.4894966
1857-07,0.044305578,-1.2666502,1.357819
1857-08,-0.36060256,-1.906876,1.1878445
1857-09,-0.592461,-1.9807872,0.798291
1857-10,-1.4267703,-2.780247,-0.07079985
1857-11,-0.10971237,-1.2334443,1.0170283
1857-12,-0.570452,-1.6049018,0.46727255
1858-01,0.3900112,-0.6698711,1.4530138
1858-02,-0.4658751,-1.4623066,0.5338821
1858-03,-0.32809693,-1.3144047,0.661578
1858-04,-0.534245,-1.4022863,0.33762872
1858-05,-1.1120849,-2.123083,-0.09778686
1858-06,-0.9118705,-2.196183,0.3750468
1858-07,-1.6274959,-2.7421575,-0.5098273
1858-08,-0.24235342,-1.5876334,1.1054244
1858-09,-0.31986246,-1.4635082,0.826727
1858-10,-1.336223,-2.4009922,-0.2682857
1858-11,-1.016189,-2.0252838,-0.003744578
1858-12,-1.2619263,-2.3738506,-0.14695479
1859-01,-1.2743074,-2.3167305,-0.22871177
1859-02,-1.5339957,-2.5057945,-0.5587874
1859-03,-0.9857235,-1.9639826,-0.004069631
1859-04,-0.44805455,-1.2878183,0.39567018
1859-05,-0.82530624,-1.8284072,0.18112028
1859-06,-0.4415333,-1.7185516,0.83810467
1859-07,-0.41551387,-1.5224798,0.69447964
1859-08,-0.42785028,-1.7672681,0.91407627
1859-09,-0.92523074,-2.0618665,0.21436696
1859-10,0.061976507,-0.99414325,1.1212901
1859-11,-0.9954224,-1.9901488,0.0027017659
1859-12,-0.59262294,-1.6928215,0.5106554
1860-01,-0.29373303,-1.3614676,0.777099
1860-02,-1.1268305,-2.0266817,-0.22329792
1860-03,-0.8584168,-1.838749,0.12530304
1860-04,-0.5931204,-1.42732,0.24506633
1860-05,-1.3911408,-2.4086776,-0.3703256
1860-06,-0.706448,-2.0560777,0.6456607
1860-07,-0.18353342,-1.3187027,0.95458853
1860-08,0.24915102,-1.1537474,1.6544449
1860-09,-0.55303204,-1.7153243,0.6121568
1860-10,-0.7510445,-1.8099843,0.3110807
1860-11,-1.3069865,-2.3023217,-0.30825555
1860-12,-1.1204319,-2.1796541,-0.058011282
1861-01,-1.0788273,-2.0479317,-0.10631114
1861-02,-0.59869695,-1.5548156,0.3608872
1861-03,0.30474424,-0.6976625,1.3104643
1861-04,0.3436662,-0.41423348,1.1059523
1861-05,-1.1854441,-2.100743,-0.26650184
1861-06,-0.20923764,-1.3999728,0.9843065
1861-07,-0.674945,-1.6976295,0.35101593
1861-08,0.09557407,-1.1012932,1.2952483
1861-09,-0.3575645,-1.407204,0.6952815
1861-10,-0.5152163,-1.4630471,0.43617207
1861-11,-0.75841403,-1.6464655,0.13344169
1861-12,-0.71059024,-1.6683122,0.25066793
1862-01,-0.36013928,-1.3267142,0.6098562
1862-02,-0.5365917,-1.3799789,0.3107222
1862-03,0.3044274,-0.6321446,1.2445446
1862-04,-0.3132255,-1.0675466,0.44550258
1862-05,-0.33327684,-1.248131,0.5852224
1862-06,0.31130457,-0.8789044,1.5043238
1862-07,-0.734994,-1.7988131,0.33197522
1862-08,-1.1390696,-2.3816235,0.106188186
1862-09,-0.48335728,-1.5326844,0.5691774
1862-10,-0.7300016,-1.6771841,0.22074072
1862-11,-0.016602932,-0.902896,0.8735019
1862-12,-0.25843424,-1.2148075,0.70148027
1863-01,-0.5253198,-1.4804672,0.43328893
1863-02,-0.81946623,-1.7648226,0.129395
1863-03,-1.1659542,-2.1642377,-0.1643439
1863-04,-0.8615141,-1.6096278,-0.10895689
1863-05,-1.4473449,-2.358782,-0.5322491
1863-06,-0.70105016,-1.8892124,0.48992714
1863-07,-0.8091155,-1.8267864,0.21184789
1863-08,-1.2194998,-2.4583035,0.022015752
1863-09,-1.1472247,-2.1915498,-0.09967674
1863-10,-1.1536975,-2.0947688,-0.20904335
1863-11,-1.2149518,-2.0918987,-0.33415273
