Year,HadISDH land q (g/kg),HadISDH land q uncertainty
1973,-0.12,0.083
1974,-0.28,0.080
1975,-0.24,0.075
1976,-0.36,0.070
1977,-0.16,0.068
1978,-0.17,0.065
1979,-0.13,0.066
1980,-0.13,0.066
1981,-0.08,0.065
1982,-0.14,0.065
1983,-0.04,0.063
1984,-0.23,0.062
1985,-0.22,0.062
1986,-0.18,0.060
1987,-0.05,0.061
1988,-0.02,0.059
1989,-0.11,0.058
1990,0.04,0.060
1991,0.00,0.059
1992,-0.17,0.058
1993,-0.11,0.057
1994,-0.04,0.057
1995,0.05,0.056
1996,-0.05,0.055
1997,0.06,0.055
1998,0.35,0.055
1999,0.07,0.055
2000,0.05,0.055
2001,0.11,0.054
2002,0.07,0.052
2003,0.11,0.052
2004,0.04,0.051
2005,0.08,0.050
2006,0.10,0.050
2007,0.06,0.047
2008,-0.06,0.047
2009,0.01,0.046
2010,0.23,0.046
2011,0.03,0.045
2012,0.02,0.045
2013,0.06,0.044
2014,0.10,0.043
2015,0.19,0.043
2016,0.34,0.043
2017,0.22,0.042
2018,0.18,0.042
2019,0.20,0.041
2020,0.28,0.042
