Year,JISAO PDO (degC),JISAO PDO uncertainty
1900,0.26,0.474
1901,0.28,0.363
1902,0.30,0.319
1903,0.30,0.311
1904,0.29,0.311
1905,0.26,0.309
1906,0.22,0.305
1907,0.18,0.303
1908,0.15,0.302
1909,0.13,0.302
1910,0.13,0.302
1911,0.14,0.301
1912,0.13,0.301
1913,0.11,0.301
1914,0.05,0.301
1915,-0.04,0.301
1916,-0.15,0.301
1917,-0.26,0.301
1918,-0.34,0.301
1919,-0.36,0.301
1920,-0.31,0.301
1921,-0.20,0.301
1922,-0.04,0.301
1923,0.13,0.301
1924,0.28,0.301
1925,0.38,0.301
1926,0.42,0.301
1927,0.40,0.301
1928,0.34,0.301
1929,0.27,0.301
1930,0.22,0.301
1931,0.20,0.301
1932,0.24,0.301
1933,0.33,0.301
1934,0.45,0.301
1935,0.59,0.301
1936,0.73,0.301
1937,0.85,0.301
1938,0.93,0.301
1939,0.96,0.301
1940,0.92,0.301
1941,0.83,0.301
1942,0.67,0.301
1943,0.46,0.301
1944,0.21,0.301
1945,-0.06,0.301
1946,-0.32,0.301
1947,-0.56,0.301
1948,-0.76,0.301
1949,-0.91,0.301
1950,-1.01,0.301
1951,-1.05,0.301
1952,-1.03,0.301
1953,-0.95,0.301
1954,-0.82,0.301
1955,-0.67,0.301
1956,-0.51,0.301
1957,-0.38,0.301
1958,-0.31,0.301
1959,-0.30,0.301
1960,-0.35,0.301
1961,-0.43,0.301
1962,-0.52,0.301
1963,-0.58,0.301
1964,-0.61,0.301
1965,-0.59,0.301
1966,-0.56,0.301
1967,-0.53,0.301
1968,-0.53,0.301
1969,-0.57,0.301
1970,-0.63,0.301
1971,-0.69,0.301
1972,-0.73,0.301
1973,-0.72,0.301
1974,-0.64,0.301
1975,-0.50,0.301
1976,-0.30,0.301
1977,-0.08,0.301
1978,0.16,0.301
1979,0.39,0.301
1980,0.60,0.301
1981,0.78,0.301
1982,0.92,0.301
1983,1.01,0.301
1984,1.02,0.301
1985,0.96,0.301
1986,0.83,0.301
1987,0.66,0.301
1988,0.49,0.301
1989,0.36,0.301
1990,0.31,0.301
1991,0.33,0.301
1992,0.42,0.301
1993,0.51,0.301
1994,0.58,0.301
1995,0.57,0.301
1996,0.47,0.301
1997,0.30,0.301
1998,0.13,0.301
1999,-0.01,0.301
2000,-0.06,0.301
2001,-0.02,0.301
2002,0.08,0.301
2003,0.18,0.301
2004,0.22,0.301
2005,0.16,0.301
2006,-0.02,0.301
2007,-0.29,0.301
2008,-0.56,0.302
2009,-0.76,0.302
2010,-0.81,0.302
2011,-0.68,0.303
2012,-0.38,0.305
2013,0.01,0.309
2014,0.42,0.311
2015,0.74,0.311
2016,0.92,0.319
2017,0.92,0.363
2018,0.75,0.474
