Year,HA2015 (mm),HA2015 uncertainty
1880,,
1881,,
1882,,
1883,,
1884,,
1885,,
1886,,
1887,,
1888,,
1889,,
1890,,
1891,,
1892,,
1893,,
1894,,
1895,,
1896,,
1897,,
1898,,
1899,,
1900,-124.96,
1901,-124.31,
1902,-123.58,
1903,-122.66,
1904,-121.91,
1905,-121.37,
1906,-120.28,
1907,-118.90,
1908,-117.80,
1909,-116.42,
1910,-114.17,
1911,-111.47,
1912,-108.68,
1913,-105.98,
1914,-103.63,
1915,-101.95,
1916,-101.38,
1917,-101.22,
1918,-100.95,
1919,-100.21,
1920,-99.24,
1921,-99.34,
1922,-100.17,
1923,-100.92,
1924,-101.30,
1925,-101.54,
1926,-101.31,
1927,-100.86,
1928,-100.30,
1929,-98.58,
1930,-96.54,
1931,-94.09,
1932,-91.62,
1933,-89.83,
1934,-88.37,
1935,-86.00,
1936,-83.01,
1937,-79.49,
1938,-75.78,
1939,-73.46,
1940,-72.19,
1941,-70.68,
1942,-69.09,
1943,-67.34,
1944,-65.60,
1945,-62.84,
1946,-59.19,
1947,-56.96,
1948,-55.86,
1949,-54.91,
1950,-53.32,
1951,-51.19,
1952,-49.26,
1953,-47.96,
1954,-47.37,
1955,-47.12,
1956,-46.65,
1957,-46.24,
1958,-45.96,
1959,-45.68,
1960,-45.38,
1961,-45.22,
1962,-45.27,
1963,-45.51,
1964,-45.62,
1965,-45.69,
1966,-45.24,
1967,-44.17,
1968,-43.19,
1969,-42.76,
1970,-42.67,
1971,-42.41,
1972,-41.61,
1973,-40.50,
1974,-38.93,
1975,-37.34,
1976,-35.89,
1977,-34.65,
1978,-33.29,
1979,-31.77,
1980,-30.24,
1981,-28.79,
1982,-27.31,
1983,-25.47,
1984,-23.18,
1985,-20.99,
1986,-19.10,
1987,-17.33,
1988,-15.93,
1989,-14.89,
1990,-13.57,
1991,-11.47,
1992,-9.46,
1993,-7.65,
1994,-5.66,
1995,-3.53,
1996,-1.57,
1997,0.05,
1998,1.86,
1999,4.01,
2000,6.19,
2001,8.62,
2002,11.42,
2003,14.49,
2004,17.90,
2005,21.51,
2006,25.23,
2007,28.84,
2008,31.83,
2009,34.87,
2010,38.99,
2011,,
2012,,
2013,,
2014,,
2015,,
2016,,
2017,,
2018,,
