Year,EN.4.2.1.g10.profiles (zJ),EN.4.2.1.g10.profiles uncertainty
1950,-18.53,5.899
1951,-8.08,5.609
1952,-15.77,6.120
1953,-19.07,6.787
1954,-12.98,6.473
1955,-14.76,5.785
1956,-1.93,6.516
1957,-10.18,5.564
1958,-3.30,4.233
1959,-9.96,5.027
1960,-7.65,4.264
1961,-5.22,4.547
1962,-1.75,4.082
1963,-6.77,3.666
1964,-7.08,3.489
1965,-6.38,3.384
1966,-3.56,3.209
1967,-8.48,3.135
1968,-11.93,2.886
1969,-14.27,2.421
1970,-12.19,2.473
1971,-10.95,2.408
1972,-8.95,2.290
1973,-12.88,2.391
1974,-14.44,2.349
1975,-4.15,2.400
1976,-6.64,2.359
1977,-3.87,2.222
1978,-7.10,2.241
1979,-8.98,2.131
1980,-0.87,2.355
1981,-1.56,2.264
1982,-5.38,2.187
1983,-3.24,2.028
1984,-7.44,1.966
1985,-5.92,1.825
1986,-3.22,1.881
1987,-6.76,1.895
1988,-4.31,1.945
1989,-2.21,1.914
1990,-7.43,1.741
1991,-3.70,1.716
1992,-3.74,1.666
1993,-2.79,1.539
1994,-2.30,1.523
1995,-4.29,1.452
1996,-1.48,1.698
1997,-2.89,1.579
1998,-1.33,1.509
1999,3.23,1.495
2000,3.72,1.475
2001,3.49,1.417
2002,6.20,1.358
2003,7.15,1.236
2004,6.50,1.073
2005,5.60,0.928
2006,6.14,0.875
2007,5.54,0.811
2008,7.16,0.777
2009,7.34,0.772
2010,7.93,0.775
2011,8.19,0.757
2012,7.86,0.731
2013,9.74,0.697
2014,10.00,0.686
2015,11.01,0.664
2016,9.78,0.677
2017,11.62,0.733
2018,12.79,0.729
2019,13.75,0.737
2020,14.46,0.748
