Year,Levitus (zJ),Levitus uncertainty
1955,-7.08,3.332
1956,-6.48,1.409
1957,-8.49,0.776
1958,-5.41,1.347
1959,-6.07,1.691
1960,-5.32,0.978
1961,-5.99,0.825
1962,-4.95,1.856
1963,-6.15,1.274
1964,-7.00,1.807
1965,-6.94,0.602
1966,-7.82,0.894
1967,-8.24,0.729
1968,-9.60,1.682
1969,-8.36,1.045
1970,-9.17,1.690
1971,-7.64,1.000
1972,-9.12,2.262
1973,-7.40,2.462
1974,-6.65,1.429
1975,-5.43,0.915
1976,-6.48,1.207
1977,-3.84,1.405
1978,-3.82,0.847
1979,-4.84,0.980
1980,-2.79,0.827
1981,-3.75,1.076
1982,-6.18,1.795
1983,-6.64,3.667
1984,-4.34,2.474
1985,-3.77,2.405
1986,-4.91,2.174
1987,-4.77,1.041
1988,-2.79,0.827
1989,-2.97,1.021
1990,-3.70,1.776
1991,-1.23,0.551
1992,-3.30,0.702
1993,-3.19,0.860
1994,-2.37,1.462
1995,-1.61,1.272
1996,0.67,2.087
1997,-0.63,1.056
1998,0.43,1.092
1999,2.07,0.527
2000,1.80,1.043
2001,0.24,2.185
2002,2.91,1.025
2003,6.08,1.219
2004,6.36,0.555
2005,4.54,0.621
2006,6.55,0.390
2007,5.60,0.457
2008,6.18,0.909
2009,6.25,0.700
2010,6.49,0.717
2011,6.99,0.872
2012,7.06,0.708
2013,8.72,1.180
2014,9.38,0.937
2015,11.25,0.517
2016,10.10,1.117
2017,12.00,0.690
2018,12.85,1.076
2019,13.85,0.447
2020,13.65,1.337
