Year,CW2011 (mm),CW2011 uncertainty
1880,-174.43,
1881,-168.83,
1882,-185.63,
1883,-180.33,
1884,-159.43,
1885,-160.93,
1886,-163.33,
1887,-168.93,
1888,-166.83,
1889,-165.23,
1890,-163.23,
1891,-164.93,
1892,-161.73,
1893,-157.03,
1894,-166.73,
1895,-154.93,
1896,-162.53,
1897,-157.33,
1898,-147.93,
1899,-140.43,
1900,-145.83,
1901,-146.23,
1902,-141.63,
1903,-133.63,
1904,-143.93,
1905,-149.43,
1906,-142.63,
1907,-144.03,
1908,-146.53,
1909,-142.03,
1910,-142.13,
1911,-133.83,
1912,-136.93,
1913,-135.13,
1914,-128.83,
1915,-120.93,
1916,-122.83,
1917,-127.33,
1918,-128.93,
1919,-127.33,
1920,-126.03,
1921,-123.93,
1922,-124.83,
1923,-123.63,
1924,-130.93,
1925,-128.93,
1926,-122.43,
1927,-123.53,
1928,-127.43,
1929,-126.03,
1930,-122.03,
1931,-122.43,
1932,-116.73,
1933,-112.43,
1934,-117.83,
1935,-112.23,
1936,-116.13,
1937,-110.43,
1938,-107.83,
1939,-102.63,
1940,-107.93,
1941,-95.73,
1942,-95.73,
1943,-95.73,
1944,-102.13,
1945,-99.33,
1946,-91.83,
1947,-88.73,
1948,-83.93,
1949,-85.23,
1950,-83.03,
1951,-73.53,
1952,-76.13,
1953,-71.73,
1954,-74.63,
1955,-73.73,
1956,-78.83,
1957,-65.43,
1958,-64.03,
1959,-63.73,
1960,-60.03,
1961,-53.83,
1962,-59.03,
1963,-60.63,
1964,-68.53,
1965,-57.33,
1966,-62.73,
1967,-61.33,
1968,-60.53,
1969,-53.73,
1970,-55.63,
1971,-50.43,
1972,-41.33,
1973,-47.33,
1974,-35.43,
1975,-37.03,
1976,-38.03,
1977,-39.73,
1978,-33.33,
1979,-38.23,
1980,-32.23,
1981,-19.83,
1982,-25.63,
1983,-17.23,
1984,-18.13,
1985,-28.43,
1986,-27.83,
1987,-27.23,
1988,-22.53,
1989,-18.03,
1990,-15.73,
1991,-13.23,
1992,-12.53,
1993,-14.33,
1994,-9.13,
1995,-6.23,
1996,-2.13,
1997,4.87,
1998,-5.03,
1999,3.47,
2000,4.77,
2001,10.27,
2002,12.67,
2003,21.87,
2004,21.47,
2005,21.57,
2006,25.87,
2007,27.77,
2008,36.47,
2009,42.27,
2010,49.97,
2011,51.57,
2012,60.37,
2013,51.97,
2014,,
2015,,
2016,,
2017,,
2018,,
