Year,Month,UAH (degC),UAH uncertainty
1978,12,-0.36,
1979,1,-0.33,
1979,2,-0.27,
1979,3,-0.25,
1979,4,-0.28,
1979,5,-0.28,
1979,6,-0.26,
1979,7,-0.18,
1979,8,-0.27,
1979,9,-0.15,
1979,10,-0.01,
1979,11,-0.13,
1979,12,-0.08,
1980,1,-0.09,
1980,2,0.06,
1980,3,-0.03,
1980,4,0.03,
1980,5,0.06,
1980,6,0.08,
1980,7,-0.04,
1980,8,-0.02,
1980,9,-0.01,
1980,10,-0.16,
1980,11,-0.14,
1980,12,-0.25,
1981,1,-0.09,
1981,2,0.01,
1981,3,-0.13,
1981,4,-0.13,
1981,5,-0.14,
1981,6,-0.18,
1981,7,-0.08,
1981,8,-0.08,
1981,9,-0.16,
1981,10,-0.19,
1981,11,-0.15,
1981,12,-0.02,
1982,1,-0.23,
1982,2,-0.25,
1982,3,-0.32,
1982,4,-0.32,
1982,5,-0.32,
1982,6,-0.25,
1982,7,-0.41,
1982,8,-0.33,
1982,9,-0.30,
1982,10,-0.39,
1982,11,-0.27,
1982,12,-0.16,
1983,1,0.01,
1983,2,-0.17,
1983,3,0.15,
1983,4,0.08,
1983,5,0.09,
1983,6,-0.19,
1983,7,-0.00,
1983,8,0.03,
1983,9,-0.01,
1983,10,-0.10,
1983,11,-0.09,
1983,12,-0.31,
1984,1,-0.36,
1984,2,-0.23,
1984,3,-0.14,
1984,4,-0.25,
1984,5,-0.12,
1984,6,-0.22,
1984,7,-0.29,
1984,8,-0.21,
1984,9,-0.50,
1984,10,-0.07,
1984,11,-0.21,
1984,12,-0.26,
1985,1,-0.30,
1985,2,-0.48,
1985,3,-0.46,
1985,4,-0.31,
1985,5,-0.32,
1985,6,-0.35,
1985,7,-0.51,
1985,8,-0.26,
1985,9,-0.37,
1985,10,-0.43,
1985,11,-0.29,
1985,12,-0.26,
1986,1,-0.15,
1986,2,-0.37,
1986,3,-0.27,
1986,4,-0.16,
1986,5,-0.13,
1986,6,-0.19,
1986,7,-0.24,
1986,8,-0.24,
1986,9,-0.30,
1986,10,-0.30,
1986,11,-0.15,
1986,12,-0.11,
1987,1,0.08,
1987,2,0.08,
1987,3,-0.20,
1987,4,0.08,
1987,5,-0.09,
1987,6,0.17,
1987,7,0.05,
1987,8,-0.05,
1987,9,-0.07,
1987,10,0.09,
1987,11,0.08,
1987,12,0.37,
1988,1,0.14,
1988,2,-0.06,
1988,3,0.16,
1988,4,0.03,
1988,5,0.08,
1988,6,0.08,
1988,7,0.16,
1988,8,0.07,
1988,9,0.21,
1988,10,-0.06,
1988,11,-0.14,
1988,12,-0.21,
1989,1,-0.40,
1989,2,-0.27,
1989,3,-0.31,
1989,4,-0.20,
1989,5,-0.31,
1989,6,-0.28,
1989,7,-0.18,
1989,8,-0.17,
1989,9,-0.04,
1989,10,-0.12,
1989,11,-0.17,
1989,12,-0.05,
1990,1,-0.10,
1990,2,-0.20,
1990,3,0.06,
1990,4,-0.08,
1990,5,0.08,
1990,6,0.10,
1990,7,0.02,
1990,8,-0.04,
1990,9,-0.11,
1990,10,0.02,
1990,11,0.25,
1990,12,0.16,
1991,1,0.02,
1991,2,0.08,
1991,3,0.24,
1991,4,-0.01,
1991,5,0.11,
1991,6,0.31,
1991,7,0.14,
1991,8,0.16,
1991,9,-0.05,
1991,10,-0.21,
1991,11,-0.27,
1991,12,-0.28,
1992,1,-0.20,
1992,2,-0.23,
1992,3,-0.14,
1992,4,-0.27,
1992,5,-0.24,
1992,6,-0.21,
1992,7,-0.37,
1992,8,-0.45,
1992,9,-0.42,
1992,10,-0.24,
1992,11,-0.27,
1992,12,-0.33,
1993,1,-0.35,
1993,2,-0.28,
1993,3,-0.43,
1993,4,-0.34,
1993,5,-0.21,
1993,6,-0.08,
1993,7,-0.06,
1993,8,-0.18,
1993,9,-0.33,
1993,10,-0.11,
1993,11,-0.13,
1993,12,0.05,
1994,1,-0.12,
1994,2,-0.20,
1994,3,-0.19,
1994,4,-0.16,
1994,5,-0.10,
1994,6,0.07,
1994,7,0.04,
1994,8,-0.05,
1994,9,0.02,
1994,10,-0.22,
1994,11,0.05,
1994,12,0.08,
1995,1,0.04,
1995,2,-0.02,
1995,3,-0.06,
1995,4,0.14,
1995,5,0.05,
1995,6,0.13,
1995,7,0.07,
1995,8,0.28,
1995,9,0.22,
1995,10,0.09,
1995,11,0.08,
1995,12,-0.18,
1996,1,-0.15,
1996,2,0.01,
1996,3,0.05,
1996,4,-0.09,
1996,5,-0.11,
1996,6,-0.07,
1996,7,0.03,
1996,8,0.08,
1996,9,0.15,
1996,10,0.05,
1996,11,0.02,
1996,12,-0.08,
1997,1,-0.16,
1997,2,-0.09,
1997,3,-0.13,
1997,4,-0.26,
1997,5,-0.10,
1997,6,-0.03,
1997,7,0.09,
1997,8,0.09,
1997,9,0.06,
1997,10,0.10,
1997,11,0.09,
1997,12,0.25,
1998,1,0.48,
1998,2,0.65,
1998,3,0.48,
1998,4,0.74,
1998,5,0.64,
1998,6,0.57,
1998,7,0.51,
1998,8,0.52,
1998,9,0.45,
1998,10,0.40,
1998,11,0.12,
1998,12,0.25,
1999,1,0.06,
1999,2,0.16,
1999,3,-0.08,
1999,4,0.01,
1999,5,-0.04,
1999,6,-0.16,
1999,7,-0.02,
1999,8,-0.07,
1999,9,0.05,
1999,10,-0.01,
