Year,Berkeley Earth Land (degC),Berkeley Earth Land uncertainty
1850,-1.39,1.695
1851,-1.11,1.602
1852,-1.22,1.559
1853,-1.20,1.608
1854,-1.04,1.523
1855,-1.10,1.429
1856,-1.17,1.425
1857,-1.43,1.380
1858,-1.03,1.309
1859,-0.85,1.268
1860,-1.24,1.386
1861,-1.29,1.322
1862,-1.67,1.290
1863,-1.07,1.530
1864,-1.21,1.485
1865,-0.98,1.246
1866,-0.87,1.265
1867,-0.73,1.353
1868,-1.01,1.264
1869,-0.77,1.451
1870,-1.05,1.176
1871,-1.19,1.136
1872,-1.11,1.108
1873,-0.95,1.059
1874,-0.82,1.018
1875,-1.33,0.879
1876,-1.11,0.894
1877,-0.71,0.900
1878,-0.35,0.984
1879,-1.04,0.880
1880,-1.17,0.850
1881,-0.94,0.929
1882,-1.08,0.766
1883,-1.18,0.710
1884,-1.39,0.763
1885,-1.23,0.826
1886,-1.24,0.770
1887,-1.27,0.770
1888,-1.05,0.755
1889,-0.86,0.682
1890,-1.24,0.705
1891,-1.17,0.647
1892,-1.14,0.665
1893,-1.14,0.592
1894,-1.01,0.657
1895,-1.01,0.624
1896,-0.96,0.633
1897,-0.88,0.680
1898,-1.02,0.656
1899,-0.77,0.601
1900,-0.66,0.611
1901,-0.65,0.587
1902,-0.91,0.618
1903,-0.98,0.558
1904,-1.12,0.528
1905,-0.96,0.560
1906,-0.82,0.526
1907,-1.23,0.528
1908,-1.01,0.570
1909,-1.02,0.540
1910,-0.98,0.546
1911,-1.04,0.530
1912,-1.05,0.522
1913,-0.92,0.499
1914,-0.61,0.510
1915,-0.65,0.525
1916,-1.00,0.522
1917,-1.22,0.553
1918,-1.11,0.509
1919,-0.87,0.520
1920,-0.90,0.519
1921,-0.68,0.523
1922,-0.85,0.528
1923,-0.84,0.502
1924,-0.77,0.523
1925,-0.75,0.500
1926,-0.56,0.483
1927,-0.77,0.492
1928,-0.67,0.483
1929,-1.08,0.483
1930,-0.70,0.487
1931,-0.60,0.483
1932,-0.61,0.481
1933,-0.97,0.481
1934,-0.69,0.486
1935,-0.81,0.482
1936,-0.77,0.472
1937,-0.62,0.471
1938,-0.44,0.475
1939,-0.54,0.462
1940,-0.54,0.462
1941,-0.55,0.461
1942,-0.58,0.457
1943,-0.55,0.456
1944,-0.46,0.448
1945,-0.72,0.450
1946,-0.62,0.436
1947,-0.50,0.431
1948,-0.56,0.412
1949,-0.72,0.419
1950,-0.92,0.370
1951,-0.66,0.371
1952,-0.64,0.427
1953,-0.41,0.432
1954,-0.72,0.386
1955,-0.66,0.293
1956,-1.00,0.217
1957,-0.62,0.237
1958,-0.53,0.186
1959,-0.53,0.179
1960,-0.71,0.181
1961,-0.49,0.179
1962,-0.55,0.214
1963,-0.43,0.171
1964,-0.89,0.167
1965,-0.76,0.185
1966,-0.67,0.186
1967,-0.57,0.175
1968,-0.77,0.164
1969,-0.69,0.177
1970,-0.56,0.178
1971,-0.67,0.203
1972,-0.77,0.232
1973,-0.29,0.182
1974,-0.79,0.169
1975,-0.50,0.167
1976,-0.88,0.251
1977,-0.36,0.213
1978,-0.53,0.216
1979,-0.51,0.173
1980,-0.25,0.181
1981,-0.07,0.154
1982,-0.57,0.147
1983,-0.19,0.157
1984,-0.54,0.179
1985,-0.55,0.179
1986,-0.37,0.171
1987,-0.21,0.134
1988,-0.01,0.160
1989,-0.28,0.206
1990,0.03,0.181
1991,-0.02,0.157
1992,-0.38,0.167
1993,-0.34,0.130
1994,-0.17,0.137
1995,0.13,0.137
1996,-0.18,0.145
1997,-0.03,0.133
1998,0.31,0.131
1999,0.07,0.158
2000,-0.02,0.129
2001,0.19,0.117
2002,0.36,0.145
2003,0.30,0.159
2004,0.11,0.165
2005,0.49,0.141
2006,0.32,0.145
2007,0.53,0.147
2008,0.23,0.151
2009,0.32,0.149
2010,0.50,0.143
2011,0.32,0.139
2012,0.28,0.163
2013,0.39,0.166
2014,0.37,0.166
2015,0.62,0.160
2016,0.82,0.175
2017,0.69,0.170
2018,0.53,0.165
2019,0.73,0.187
2020,0.90,0.176
