Year,NOAA PDO (degC),NOAA PDO uncertainty
1854,-0.53,0.474
1855,-0.49,0.363
1856,-0.49,0.319
1857,-0.51,0.311
1858,-0.56,0.311
1859,-0.62,0.309
1860,-0.67,0.305
1861,-0.68,0.303
1862,-0.65,0.302
1863,-0.57,0.302
1864,-0.45,0.302
1865,-0.32,0.301
1866,-0.21,0.301
1867,-0.13,0.301
1868,-0.12,0.301
1869,-0.16,0.301
1870,-0.26,0.301
1871,-0.38,0.301
1872,-0.50,0.301
1873,-0.59,0.301
1874,-0.63,0.301
1875,-0.63,0.301
1876,-0.62,0.301
1877,-0.61,0.301
1878,-0.62,0.301
1879,-0.65,0.301
1880,-0.69,0.301
1881,-0.71,0.301
1882,-0.67,0.301
1883,-0.57,0.301
1884,-0.43,0.301
1885,-0.27,0.301
1886,-0.15,0.301
1887,-0.10,0.301
1888,-0.16,0.301
1889,-0.33,0.301
1890,-0.57,0.301
1891,-0.83,0.301
1892,-1.03,0.301
1893,-1.14,0.301
1894,-1.12,0.301
1895,-0.97,0.301
1896,-0.73,0.301
1897,-0.43,0.301
1898,-0.11,0.301
1899,0.19,0.301
1900,0.45,0.301
1901,0.66,0.301
1902,0.81,0.301
1903,0.88,0.301
1904,0.87,0.301
1905,0.78,0.301
1906,0.62,0.301
1907,0.41,0.301
1908,0.18,0.301
1909,-0.02,0.301
1910,-0.18,0.301
1911,-0.27,0.301
1912,-0.32,0.301
1913,-0.35,0.301
1914,-0.38,0.301
1915,-0.46,0.301
1916,-0.57,0.301
1917,-0.72,0.301
1918,-0.86,0.301
1919,-0.98,0.301
1920,-1.02,0.301
1921,-0.96,0.301
1922,-0.80,0.301
1923,-0.55,0.301
1924,-0.26,0.301
1925,0.03,0.301
1926,0.26,0.301
1927,0.40,0.301
1928,0.44,0.301
1929,0.38,0.301
1930,0.27,0.301
1931,0.14,0.301
1932,0.05,0.301
1933,0.04,0.301
1934,0.10,0.301
1935,0.24,0.301
1936,0.43,0.301
1937,0.62,0.301
1938,0.78,0.301
1939,0.87,0.301
1940,0.87,0.301
1941,0.77,0.301
1942,0.59,0.301
1943,0.35,0.301
1944,0.06,0.301
1945,-0.24,0.301
1946,-0.53,0.301
1947,-0.81,0.301
1948,-1.05,0.301
1949,-1.25,0.301
1950,-1.39,0.301
1951,-1.45,0.301
1952,-1.42,0.301
1953,-1.30,0.301
1954,-1.09,0.301
1955,-0.83,0.301
1956,-0.56,0.301
1957,-0.33,0.301
1958,-0.17,0.301
1959,-0.11,0.301
1960,-0.14,0.301
1961,-0.23,0.301
1962,-0.34,0.301
1963,-0.44,0.301
1964,-0.49,0.301
1965,-0.50,0.301
1966,-0.50,0.301
1967,-0.50,0.301
1968,-0.53,0.301
1969,-0.60,0.301
1970,-0.70,0.301
1971,-0.80,0.301
1972,-0.87,0.301
1973,-0.89,0.301
1974,-0.82,0.301
1975,-0.69,0.301
1976,-0.50,0.301
1977,-0.27,0.301
1978,-0.04,0.301
1979,0.19,0.301
1980,0.39,0.301
1981,0.55,0.301
1982,0.66,0.301
1983,0.70,0.301
1984,0.67,0.301
1985,0.56,0.301
1986,0.39,0.301
1987,0.19,0.301
1988,0.01,0.301
1989,-0.10,0.301
1990,-0.12,0.301
1991,-0.04,0.301
1992,0.11,0.301
1993,0.26,0.301
1994,0.35,0.301
1995,0.33,0.301
1996,0.19,0.301
1997,-0.04,0.301
1998,-0.31,0.301
1999,-0.53,0.301
2000,-0.65,0.301
2001,-0.65,0.301
2002,-0.56,0.301
2003,-0.43,0.301
2004,-0.35,0.301
2005,-0.37,0.301
2006,-0.52,0.301
2007,-0.78,0.301
2008,-1.06,0.301
2009,-1.28,0.301
2010,-1.37,0.301
2011,-1.27,0.302
2012,-1.00,0.302
2013,-0.62,0.302
2014,-0.21,0.303
2015,0.11,0.305
2016,0.26,0.309
2017,0.21,0.311
2018,-0.04,0.311
2019,-0.42,0.319
2020,-0.87,0.363
