Year,HadCRUT4 (degC),HadCRUT4 uncertainty
1850,0.03,0.214
1851,0.19,0.206
1852,0.18,0.202
1853,0.14,0.199
1854,0.16,0.181
1855,0.13,0.178
1856,0.05,0.179
1857,-0.06,0.171
1858,-0.06,0.174
1859,0.12,0.182
1860,0.06,0.182
1861,-0.00,0.205
1862,-0.12,0.213
1863,0.13,0.217
1864,-0.09,0.206
1865,0.13,0.225
1866,0.15,0.213
1867,0.08,0.211
1868,0.17,0.205
1869,0.14,0.184
1870,0.13,0.168
1871,0.07,0.178
1872,0.18,0.168
1873,0.10,0.162
1874,0.04,0.162
1875,0.01,0.160
1876,0.02,0.158
1877,0.33,0.158
1878,0.44,0.156
1879,0.17,0.148
1880,0.18,0.152
1881,0.20,0.153
1882,0.19,0.148
1883,0.11,0.136
1884,-0.00,0.135
1885,0.02,0.137
1886,0.04,0.135
1887,-0.01,0.133
1888,0.10,0.132
1889,0.23,0.138
1890,-0.01,0.136
1891,0.07,0.141
1892,-0.05,0.142
1893,-0.07,0.140
1894,-0.01,0.140
1895,0.01,0.138
1896,0.22,0.139
1897,0.20,0.139
1898,-0.01,0.138
1899,0.12,0.137
1900,0.20,0.140
1901,0.15,0.143
1902,0.00,0.134
1903,-0.07,0.135
1904,-0.12,0.135
1905,0.03,0.132
1906,0.12,0.131
1907,-0.06,0.128
1908,-0.11,0.126
1909,-0.12,0.125
1910,-0.09,0.125
1911,-0.14,0.122
1912,-0.03,0.121
1913,-0.02,0.121
1914,0.16,0.127
1915,0.26,0.138
1916,0.02,0.132
1917,-0.06,0.139
1918,0.07,0.148
1919,0.13,0.141
1920,0.16,0.136
1921,0.22,0.122
1922,0.10,0.121
1923,0.13,0.115
1924,0.11,0.119
1925,0.19,0.118
1926,0.30,0.118
1927,0.19,0.115
1928,0.20,0.114
1929,0.05,0.115
1930,0.27,0.114
1931,0.32,0.114
1932,0.27,0.110
1933,0.13,0.110
1934,0.27,0.109
1935,0.23,0.107
1936,0.26,0.102
1937,0.38,0.100
1938,0.40,0.104
1939,0.35,0.108
1940,0.42,0.122
1941,0.42,0.116
1942,0.38,0.122
1943,0.40,0.126
1944,0.55,0.122
1945,0.43,0.127
1946,0.33,0.111
1947,0.37,0.114
1948,0.37,0.111
1949,0.33,0.104
1950,0.23,0.102
1951,0.35,0.102
1952,0.43,0.100
1953,0.50,0.101
1954,0.28,0.098
1955,0.21,0.096
1956,0.14,0.091
1957,0.40,0.090
1958,0.45,0.089
1959,0.42,0.086
1960,0.36,0.085
1961,0.44,0.085
1962,0.42,0.085
1963,0.45,0.088
1964,0.18,0.086
1965,0.26,0.086
1966,0.34,0.086
1967,0.33,0.085
1968,0.29,0.083
1969,0.44,0.083
1970,0.38,0.083
1971,0.22,0.082
1972,0.34,0.083
1973,0.47,0.080
1974,0.19,0.081
1975,0.26,0.081
1976,0.16,0.082
1977,0.45,0.081
1978,0.34,0.082
1979,0.46,0.079
1980,0.50,0.082
1981,0.54,0.083
1982,0.42,0.083
1983,0.60,0.083
1984,0.39,0.082
1985,0.37,0.080
1986,0.45,0.082
1987,0.60,0.083
1988,0.60,0.084
1989,0.52,0.084
1990,0.70,0.086
1991,0.66,0.086
1992,0.51,0.087
1993,0.55,0.088
1994,0.61,0.090
1995,0.73,0.088
1996,0.59,0.090
1997,0.79,0.087
1998,0.94,0.089
1999,0.71,0.089
2000,0.70,0.090
2001,0.85,0.090
2002,0.90,0.092
2003,0.91,0.092
2004,0.85,0.091
2005,0.95,0.093
2006,0.91,0.091
2007,0.90,0.088
2008,0.80,0.087
2009,0.91,0.090
2010,0.96,0.091
2011,0.83,0.089
2012,0.87,0.090
2013,0.92,0.091
2014,0.98,0.089
2015,1.17,0.089
2016,1.20,0.089
2017,1.08,0.091
2018,1.00,0.087
2019,1.14,0.092
2020,1.17,0.093
