Year,Met Office Hadley Centre TPI (degC),Met Office Hadley Centre TPI uncertainty
1870,-0.75,1.004
1871,-0.76,0.883
1872,-0.73,0.803
1873,-0.66,0.760
1874,-0.56,0.742
1875,-0.45,0.733
1876,-0.34,0.722
1877,-0.24,0.708
1878,-0.15,0.690
1879,-0.09,0.670
1880,-0.04,0.650
1881,0.00,0.629
1882,0.04,0.608
1883,0.07,0.588
1884,0.10,0.572
1885,0.10,0.562
1886,0.09,0.563
1887,0.05,0.573
1888,-0.03,0.590
1889,-0.12,0.609
1890,-0.23,0.625
1891,-0.32,0.635
1892,-0.39,0.638
1893,-0.41,0.637
1894,-0.38,0.631
1895,-0.29,0.622
1896,-0.15,0.609
1897,0.02,0.591
1898,0.21,0.572
1899,0.40,0.553
1900,0.57,0.539
1901,0.69,0.532
1902,0.76,0.531
1903,0.76,0.533
1904,0.70,0.537
1905,0.59,0.541
1906,0.46,0.545
1907,0.32,0.548
1908,0.20,0.550
1909,0.12,0.549
1910,0.08,0.545
1911,0.07,0.540
1912,0.08,0.536
1913,0.09,0.537
1914,0.08,0.547
1915,0.05,0.563
1916,0.00,0.578
1917,-0.06,0.587
1918,-0.12,0.585
1919,-0.17,0.570
1920,-0.20,0.547
1921,-0.20,0.519
1922,-0.16,0.494
1923,-0.10,0.475
1924,-0.01,0.462
1925,0.10,0.453
1926,0.21,0.447
1927,0.31,0.442
1928,0.38,0.438
1929,0.41,0.436
1930,0.40,0.437
1931,0.36,0.440
1932,0.30,0.444
1933,0.23,0.448
1934,0.17,0.451
1935,0.13,0.456
1936,0.12,0.465
1937,0.14,0.476
1938,0.15,0.488
1939,0.16,0.496
1940,0.14,0.499
1941,0.10,0.498
1942,0.02,0.497
1943,-0.08,0.500
1944,-0.19,0.508
1945,-0.29,0.517
1946,-0.37,0.522
1947,-0.43,0.518
1948,-0.46,0.505
1949,-0.48,0.487
1950,-0.48,0.469
1951,-0.46,0.456
1952,-0.43,0.449
1953,-0.40,0.447
1954,-0.35,0.444
1955,-0.31,0.438
1956,-0.27,0.426
1957,-0.25,0.409
1958,-0.23,0.391
1959,-0.23,0.374
1960,-0.24,0.360
1961,-0.24,0.350
1962,-0.21,0.343
1963,-0.17,0.337
1964,-0.12,0.333
1965,-0.07,0.329
1966,-0.04,0.325
1967,-0.05,0.321
1968,-0.11,0.318
1969,-0.21,0.314
1970,-0.34,0.310
1971,-0.48,0.307
1972,-0.59,0.307
1973,-0.64,0.308
1974,-0.62,0.310
1975,-0.52,0.312
1976,-0.36,0.313
1977,-0.16,0.312
1978,0.05,0.313
1979,0.24,0.316
1980,0.38,0.322
1981,0.45,0.330
1982,0.46,0.337
1983,0.41,0.341
1984,0.31,0.341
1985,0.18,0.338
1986,0.07,0.332
1987,0.01,0.325
1988,-0.00,0.317
1989,0.06,0.309
1990,0.18,0.302
1991,0.32,0.296
1992,0.45,0.292
1993,0.52,0.289
1994,0.49,0.288
1995,0.37,0.288
1996,0.18,0.287
1997,-0.04,0.285
1998,-0.24,0.282
1999,-0.37,0.278
2000,-0.41,0.276
2001,-0.36,0.274
2002,-0.26,0.272
2003,-0.14,0.270
2004,-0.07,0.269
2005,-0.06,0.267
2006,-0.13,0.266
2007,-0.25,0.264
2008,-0.39,0.262
2009,-0.50,0.262
2010,-0.55,0.268
2011,-0.50,0.277
2012,-0.38,0.287
2013,-0.22,0.294
2014,-0.06,0.298
2015,0.04,0.301
2016,0.06,0.306
2017,-0.02,0.311
2018,-0.18,0.314
2019,-0.40,0.326
2020,-0.64,0.377
